x1,x2,y1,y2
2.7,0.82,0.41285,0.75313
2.85,0.82,0.42911,0.78441
3,0.82,0.44403,0.81318
3.15,0.82,0.45778,0.83973
3.3,0.82,0.47051,0.86432
3.45,0.82,0.48232,0.88717
3.6,0.82,0.49332,0.90846
3.75,0.82,0.5036,0.92836
3.9,0.82,0.51323,0.947
4.05,0.82,0.52226,0.9645
4.2,0.82,0.53077,0.98097
4.35,0.82,0.53879,0.9965
4.5,0.82,0.54637,1.0112
4.65,0.82,0.55354,1.0251
4.8,0.82,0.56034,1.0382
4.95,0.82,0.56681,1.0507
5.1,0.82,0.57295,1.0626
5.25,0.82,0.57881,1.0739
5.4,0.82,0.5844,1.0847
5.55,0.82,0.58974,1.095
5.7,0.82,0.59484,1.1048
5.85,0.82,0.59973,1.1142
6,0.82,0.60441,1.1232
6.15,0.82,0.60891,1.1319
6.3,0.82,0.61323,1.1402
6.45,0.82,0.61738,1.1481
6.6,0.82,0.62137,1.1558
6.75,0.82,0.62522,1.1632
6.9,0.82,0.62892,1.1703
7.05,0.82,0.6325,1.1771
7.2,0.82,0.63595,1.1837
7.35,0.82,0.63929,1.19
7.5,0.82,0.64251,1.1962
7.65,0.82,0.64563,1.2021
7.8,0.82,0.64865,1.2078
7.95,0.82,0.65157,1.2134
8.1,0.82,0.6544,1.2188
8.25,0.82,0.65715,1.224
8.4,0.82,0.65982,1.229
8.55,0.82,0.6624,1.2339
8.7,0.82,0.66492,1.2386
8.85,0.82,0.66736,1.2432
9,0.82,0.66973,1.2477
9.15,0.82,0.67204,1.252
9.3,0.82,0.67429,1.2562
9.45,0.82,0.67647,1.2603
9.6,0.82,0.6786,1.2643
9.75,0.82,0.68068,1.2682
9.9,0.82,0.6827,1.272
10.05,0.82,0.68467,1.2757
10.2,0.82,0.68659,1.2792
10.35,0.82,0.68847,1.2827
10.5,0.82,0.6903,1.2861
10.65,0.82,0.69209,1.2894
10.8,0.82,0.69384,1.2927
10.95,0.82,0.69554,1.2958
11.1,0.82,0.69721,1.2989
11.25,0.82,0.69884,1.3019
11.4,0.82,0.70044,1.3048
11.55,0.82,0.702,1.3077
11.7,0.82,0.70352,1.3105
11.85,0.82,0.70502,1.3133
12,0.82,0.70648,1.3159
12.15,0.82,0.70791,1.3186
12.3,0.82,0.70931,1.3211
12.45,0.82,0.71069,1.3236
12.6,0.82,0.71204,1.3261
12.75,0.82,0.71336,1.3285
12.9,0.82,0.71465,1.3308
13.05,0.82,0.71592,1.3331
13.2,0.82,0.71717,1.3354
13.35,0.82,0.71839,1.3376
13.5,0.82,0.71959,1.3398
13.65,0.82,0.72077,1.3419
13.8,0.82,0.72193,1.344
13.95,0.82,0.72306,1.346
14.1,0.82,0.72418,1.348
14.25,0.82,0.72527,1.35
14.4,0.82,0.72635,1.3519
14.55,0.82,0.72741,1.3538
14.7,0.82,0.72845,1.3556
14.85,0.82,0.72947,1.3575
15,0.82,0.73048,1.3592
0.15,0.83,1.2154,1.331
0.3,0.83,0.75331,1.0402
0.45,0.83,0.47665,0.72321
0.6,0.83,0.29058,0.46546
0.75,0.83,0.15645,0.25959
0.9,0.83,0.054998,0.093514
1.05,0.83,0.024541,0.042472
1.2,0.83,0.088676,0.15551
1.35,0.83,0.14157,0.2508
1.5,0.83,0.18601,0.33217
1.65,0.83,0.22393,0.40245
1.8,0.83,0.25672,0.46378
1.95,0.83,0.28538,0.5178
2.1,0.83,0.31069,0.56575
2.25,0.83,0.33323,0.60865
2.4,0.83,0.35346,0.64728
2.55,0.83,0.37173,0.68227
2.7,0.83,0.38833,0.71414
2.85,0.83,0.40349,0.7433
3,0.83,0.4174,0.77011
3.15,0.83,0.43023,0.79485
3.3,0.83,0.4421,0.81778
3.45,0.83,0.45313,0.83909
3.6,0.83,0.4634,0.85896
3.75,0.83,0.47301,0.87754
3.9,0.83,0.48201,0.89497
4.05,0.83,0.49047,0.91135
4.2,0.83,0.49843,0.92678
4.35,0.83,0.50595,0.94135
4.5,0.83,0.51307,0.95514
4.65,0.83,0.51981,0.96821
4.8,0.83,0.52621,0.98061
4.95,0.83,0.53229,0.99241
5.1,0.83,0.53809,1.0036
5.25,0.83,0.54362,1.0144
5.4,0.83,0.5489,1.0246
5.55,0.83,0.55396,1.0344
5.7,0.83,0.5588,1.0438
5.85,0.83,0.56343,1.0527
6,0.83,0.56789,1.0614
6.15,0.83,0.57216,1.0696
6.3,0.83,0.57628,1.0776
6.45,0.83,0.58024,1.0853
6.6,0.83,0.58406,1.0926
6.75,0.83,0.58774,1.0997
6.9,0.83,0.59129,1.1066
7.05,0.83,0.59472,1.1132
7.2,0.83,0.59804,1.1196
7.35,0.83,0.60124,1.1258
7.5,0.83,0.60435,1.1318
7.65,0.83,0.60736,1.1376
7.8,0.83,0.61027,1.1432
7.95,0.83,0.6131,1.1487
8.1,0.83,0.61584,1.1539
8.25,0.83,0.6185,1.1591
8.4,0.83,0.62109,1.164
8.55,0.83,0.62361,1.1689
8.7,0.83,0.62605,1.1736
8.85,0.83,0.62843,1.1781
9,0.83,0.63074,1.1826
9.15,0.83,0.633,1.1869
9.3,0.83,0.63519,1.1911
9.45,0.83,0.63733,1.1952
9.6,0.83,0.63942,1.1992
9.75,0.83,0.64146,1.2031
9.9,0.83,0.64344,1.2069
10.05,0.83,0.64538,1.2105
10.2,0.83,0.64727,1.2142
10.35,0.83,0.64912,1.2177
10.5,0.83,0.65093,1.2211
10.65,0.83,0.65269,1.2245
10.8,0.83,0.65442,1.2278
10.95,0.83,0.65611,1.231
11.1,0.83,0.65776,1.2341
11.25,0.83,0.65937,1.2372
11.4,0.83,0.66095,1.2401
11.55,0.83,0.6625,1.2431
11.7,0.83,0.66402,1.2459
11.85,0.83,0.6655,1.2488
12,0.83,0.66696,1.2515
12.15,0.83,0.66839,1.2542
12.3,0.83,0.66979,1.2568
12.45,0.83,0.67116,1.2594
12.6,0.83,0.6725,1.2619
12.75,0.83,0.67382,1.2644
12.9,0.83,0.67512,1.2669
13.05,0.83,0.67639,1.2692
13.2,0.83,0.67764,1.2716
13.35,0.83,0.67886,1.2739
13.5,0.83,0.68007,1.2761
13.65,0.83,0.68125,1.2783
13.8,0.83,0.68241,1.2805
13.95,0.83,0.68355,1.2826
14.1,0.83,0.68467,1.2847
14.25,0.83,0.68577,1.2868
14.4,0.83,0.68686,1.2888
14.55,0.83,0.68792,1.2908
14.7,0.83,0.68897,1.2927
14.85,0.83,0.69,1.2946
15,0.83,0.69102,1.2965
0.15,0.84,1.1824,1.3882
0.3,0.84,0.7235,1.0401
0.45,0.84,0.45512,0.71231
0.6,0.84,0.27648,0.45443
0.75,0.84,0.1485,0.2519
0.9,0.84,0.052104,0.090329
1.05,0.84,0.023214,0.040876
1.2,0.84,0.083773,0.14921
1.35,0.84,0.13359,0.24004
1.5,0.84,0.17535,0.31722
1.65,0.84,0.21091,0.38361
1.8,0.84,0.24159,0.44133
1.95,0.84,0.26837,0.49199
2.1,0.84,0.29198,0.53684
2.25,0.84,0.31297,0.57686
2.4,0.84,0.33178,0.61281
2.55,0.84,0.34875,0.6453
2.7,0.84,0.36415,0.67484
2.85,0.84,0.3782,0.70184
3,0.84,0.39109,0.72662
3.15,0.84,0.40296,0.74946
3.3,0.84,0.41394,0.77061
3.45,0.84,0.42414,0.79026
3.6,0.84,0.43364,0.80857
3.75,0.84,0.44252,0.82569
3.9,0.84,0.45083,0.84174
4.05,0.84,0.45865,0.85682
4.2,0.84,0.46602,0.87104
4.35,0.84,0.47297,0.88446
4.5,0.84,0.47955,0.89717
4.65,0.84,0.48579,0.90922
4.8,0.84,0.49171,0.92067
4.95,0.84,0.49735,0.93157
5.1,0.84,0.50273,0.94195
5.25,0.84,0.50785,0.95187
5.4,0.84,0.51276,0.96135
5.55,0.84,0.51745,0.97042
5.7,0.84,0.52195,0.97913
5.85,0.84,0.52627,0.98748
6,0.84,0.53042,0.9955
6.15,0.84,0.53441,1.0032
6.3,0.84,0.53825,1.0106
6.45,0.84,0.54195,1.0178
6.6,0.84,0.54552,1.0247
6.75,0.84,0.54897,1.0314
6.9,0.84,0.5523,1.0378
7.05,0.84,0.55552,1.0441
7.2,0.84,0.55864,1.0501
7.35,0.84,0.56166,1.056
7.5,0.84,0.56459,1.0616
7.65,0.84,0.56743,1.0671
7.8,0.84,0.57018,1.0724
7.95,0.84,0.57286,1.0776
8.1,0.84,0.57546,1.0827
8.25,0.84,0.57799,1.0875
8.4,0.84,0.58045,1.0923
8.55,0.84,0.58284,1.0969
8.7,0.84,0.58517,1.1014
8.85,0.84,0.58744,1.1058
9,0.84,0.58965,1.1101
9.15,0.84,0.59181,1.1143
9.3,0.84,0.59391,1.1183
9.45,0.84,0.59596,1.1223
9.6,0.84,0.59797,1.1262
9.75,0.84,0.59993,1.13
9.9,0.84,0.60184,1.1337
10.05,0.84,0.60371,1.1373
10.2,0.84,0.60554,1.1408
10.35,0.84,0.60733,1.1443
10.5,0.84,0.60908,1.1476
10.65,0.84,0.61079,1.151
10.8,0.84,0.61246,1.1542
10.95,0.84,0.61411,1.1574
11.1,0.84,0.61571,1.1605
11.25,0.84,0.61729,1.1635
11.4,0.84,0.61883,1.1665
11.55,0.84,0.62035,1.1694
11.7,0.84,0.62183,1.1723
11.85,0.84,0.62329,1.1751
12,0.84,0.62472,1.1778
12.15,0.84,0.62612,1.1805
12.3,0.84,0.6275,1.1832
12.45,0.84,0.62885,1.1858
12.6,0.84,0.63018,1.1883
12.75,0.84,0.63148,1.1908
12.9,0.84,0.63276,1.1933
13.05,0.84,0.63402,1.1957
13.2,0.84,0.63526,1.1981
13.35,0.84,0.63647,1.2004
13.5,0.84,0.63767,1.2027
13.65,0.84,0.63884,1.205
13.8,0.84,0.64,1.2072
13.95,0.84,0.64114,1.2094
14.1,0.84,0.64226,1.2115
14.25,0.84,0.64336,1.2136
14.4,0.84,0.64444,1.2157
14.55,0.84,0.64551,1.2178
14.7,0.84,0.64656,1.2198
14.85,0.84,0.6476,1.2218
15,0.84,0.64862,1.2237
0.15,0.85,1.1478,1.4379
0.3,0.85,0.69168,1.0325
0.45,0.85,0.43225,0.69629
0.6,0.85,0.26168,0.44046
0.75,0.85,0.14025,0.24282
0.9,0.85,0.049139,0.08673
1.05,0.85,0.021869,0.03913
1.2,0.85,0.078849,0.14251
1.35,0.85,0.12564,0.2288
1.5,0.85,0.16481,0.30186
1.65,0.85,0.1981,0.36449
1.8,0.85,0.22679,0.41878
1.95,0.85,0.25179,0.4663
2.1,0.85,0.27379,0.50825
2.25,0.85,0.29333,0.54559
2.4,0.85,0.31081,0.57905
2.55,0.85,0.32655,0.60922
2.7,0.85,0.34082,0.63659
2.85,0.85,0.35383,0.66154
3,0.85,0.36574,0.6844
3.15,0.85,0.37669,0.70544
3.3,0.85,0.38682,0.72488
3.45,0.85,0.3962,0.7429
3.6,0.85,0.40494,0.75967
3.75,0.85,0.41309,0.77533
3.9,0.85,0.42073,0.78999
4.05,0.85,0.4279,0.80375
4.2,0.85,0.43464,0.8167
4.35,0.85,0.44101,0.82892
4.5,0.85,0.44703,0.84048
4.65,0.85,0.45273,0.85143
4.8,0.85,0.45815,0.86182
4.95,0.85,0.4633,0.87171
5.1,0.85,0.46821,0.88113
5.25,0.85,0.47289,0.89012
5.4,0.85,0.47737,0.89872
5.55,0.85,0.48165,0.90694
5.7,0.85,0.48576,0.91483
5.85,0.85,0.4897,0.92239
6,0.85,0.49348,0.92966
6.15,0.85,0.49713,0.93666
6.3,0.85,0.50063,0.9434
6.45,0.85,0.50401,0.94989
6.6,0.85,0.50728,0.95616
6.75,0.85,0.51043,0.96222
6.9,0.85,0.51347,0.96807
7.05,0.85,0.51642,0.97374
7.2,0.85,0.51927,0.97922
7.35,0.85,0.52204,0.98454
7.5,0.85,0.52472,0.9897
7.65,0.85,0.52732,0.99471
7.8,0.85,0.52985,0.99957
7.95,0.85,0.5323,1.0043
8.1,0.85,0.53469,1.0089
8.25,0.85,0.53701,1.0134
8.4,0.85,0.53927,1.0177
8.55,0.85,0.54148,1.022
8.7,0.85,0.54362,1.0261
8.85,0.85,0.54572,1.0302
9,0.85,0.54776,1.0341
9.15,0.85,0.54975,1.0379
9.3,0.85,0.5517,1.0417
9.45,0.85,0.5536,1.0454
9.6,0.85,0.55546,1.0489
9.75,0.85,0.55728,1.0525
9.9,0.85,0.55905,1.0559
10.05,0.85,0.56079,1.0592
10.2,0.85,0.56249,1.0625
10.35,0.85,0.56416,1.0658
10.5,0.85,0.56579,1.0689
10.65,0.85,0.56739,1.072
10.8,0.85,0.56896,1.075
10.95,0.85,0.5705,1.078
11.1,0.85,0.572,1.0809
11.25,0.85,0.57348,1.0838
11.4,0.85,0.57493,1.0866
11.55,0.85,0.57636,1.0893
11.7,0.85,0.57776,1.092
11.85,0.85,0.57913,1.0947
12,0.85,0.58048,1.0973
12.15,0.85,0.58181,1.0999
12.3,0.85,0.58311,1.1024
12.45,0.85,0.58439,1.1049
12.6,0.85,0.58565,1.1073
12.75,0.85,0.58689,1.1097
12.9,0.85,0.58811,1.1121
13.05,0.85,0.58931,1.1144
13.2,0.85,0.59049,1.1167
13.35,0.85,0.59165,1.1189
13.5,0.85,0.59279,1.1212
13.65,0.85,0.59392,1.1233
13.8,0.85,0.59502,1.1255
13.95,0.85,0.59612,1.1276
14.1,0.85,0.59719,1.1297
14.25,0.85,0.59825,1.1318
14.4,0.85,0.5993,1.1338
14.55,0.85,0.60033,1.1358
14.7,0.85,0.60134,1.1377
14.85,0.85,0.60234,1.1397
15,0.85,0.60333,1.1416
0.15,0.86,1.1124,1.4802
0.3,0.86,0.65886,1.0189
0.45,0.86,0.40854,0.67612
0.6,0.86,0.24636,0.42396
0.75,0.86,0.13176,0.23248
0.9,0.86,0.04611,0.082744
1.05,0.86,0.020506,0.037241
1.2,0.86,0.073897,0.13538
1.35,0.86,0.11771,0.21706
1.5,0.86,0.15435,0.28605
1.65,0.86,0.18549,0.34508
1.8,0.86,0.21229,0.39615
1.95,0.86,0.23564,0.44078
2.1,0.86,0.25617,0.48011
2.25,0.86,0.27438,0.51506
2.4,0.86,0.29066,0.54631
2.55,0.86,0.3053,0.57445
2.7,0.86,0.31856,0.59993
2.85,0.86,0.33063,0.62311
3,0.86,0.34167,0.64431
3.15,0.86,0.35181,0.66377
3.3,0.86,0.36116,0.68172
3.45,0.86,0.36983,0.69833
3.6,0.86,0.37788,0.71376
3.75,0.86,0.38538,0.72813
3.9,0.86,0.3924,0.74156
4.05,0.86,0.39898,0.75414
4.2,0.86,0.40517,0.76596
4.35,0.86,0.41099,0.77709
4.5,0.86,0.41649,0.78759
4.65,0.86,0.4217,0.79753
4.8,0.86,0.42664,0.80694
4.95,0.86,0.43133,0.81588
5.1,0.86,0.43579,0.82438
5.25,0.86,0.44004,0.83248
5.4,0.86,0.4441,0.84021
5.55,0.86,0.44799,0.8476
5.7,0.86,0.4517,0.85467
5.85,0.86,0.45526,0.86144
6,0.86,0.45868,0.86795
6.15,0.86,0.46197,0.8742
6.3,0.86,0.46513,0.88021
6.45,0.86,0.46818,0.88599
6.6,0.86,0.47111,0.89157
6.75,0.86,0.47395,0.89696
6.9,0.86,0.47668,0.90216
7.05,0.86,0.47933,0.90719
7.2,0.86,0.48189,0.91206
7.35,0.86,0.48437,0.91677
7.5,0.86,0.48678,0.92134
7.65,0.86,0.48911,0.92577
7.8,0.86,0.49137,0.93008
7.95,0.86,0.49357,0.93426
8.1,0.86,0.49571,0.93832
8.25,0.86,0.49779,0.94227
8.4,0.86,0.49981,0.94612
8.55,0.86,0.50178,0.94987
8.7,0.86,0.5037,0.95353
8.85,0.86,0.50557,0.95709
9,0.86,0.5074,0.96056
9.15,0.86,0.50918,0.96396
9.3,0.86,0.51092,0.96727
9.45,0.86,0.51262,0.97051
9.6,0.86,0.51428,0.97368
9.75,0.86,0.5159,0.97677
9.9,0.86,0.51749,0.9798
10.05,0.86,0.51905,0.98277
10.2,0.86,0.52057,0.98567
10.35,0.86,0.52206,0.98852
10.5,0.86,0.52352,0.99131
10.65,0.86,0.52495,0.99404
10.8,0.86,0.52636,0.99672
10.95,0.86,0.52773,0.99936
11.1,0.86,0.52908,1.0019
11.25,0.86,0.53041,1.0045
11.4,0.86,0.53171,1.007
11.55,0.86,0.53299,1.0094
11.7,0.86,0.53424,1.0118
11.85,0.86,0.53548,1.0142
12,0.86,0.53669,1.0165
12.15,0.86,0.53788,1.0188
12.3,0.86,0.53906,1.021
12.45,0.86,0.54021,1.0232
12.6,0.86,0.54134,1.0254
12.75,0.86,0.54246,1.0276
12.9,0.86,0.54356,1.0297
13.05,0.86,0.54464,1.0317
13.2,0.86,0.5457,1.0338
13.35,0.86,0.54675,1.0358
13.5,0.86,0.54779,1.0378
13.65,0.86,0.54881,1.0398
13.8,0.86,0.54981,1.0417
13.95,0.86,0.5508,1.0436
14.1,0.86,0.55178,1.0455
14.25,0.86,0.55274,1.0473
14.4,0.86,0.55369,1.0491
14.55,0.86,0.55462,1.051
14.7,0.86,0.55555,1.0527
14.85,0.86,0.55646,1.0545
15,0.86,0.55736,1.0562
0.15,0.87,1.0755,1.512
0.3,0.87,0.62562,1.0003
0.45,0.87,0.38446,0.65267
0.6,0.87,0.23076,0.40543
0.75,0.87,0.12311,0.22106
0.9,0.87,0.043029,0.078407
1.05,0.87,0.019124,0.035211
1.2,0.87,0.068897,0.12781
1.35,0.87,0.10974,0.20473
1.5,0.87,0.1439,0.26963
1.65,0.87,0.17294,0.32512
1.8,0.87,0.19796,0.37311
1.95,0.87,0.21975,0.41504
2.1,0.87,0.23891,0.45198
2.25,0.87,0.25592,0.48479
2.4,0.87,0.27112,0.51413
2.55,0.87,0.28479,0.54052
2.7,0.87,0.29716,0.5644
2.85,0.87,0.30842,0.58612
3,0.87,0.31871,0.60596
3.15,0.87,0.32817,0.62415
3.3,0.87,0.33688,0.64091
3.45,0.87,0.34494,0.6564
3.6,0.87,0.35242,0.67077
3.75,0.87,0.35939,0.68413
3.9,0.87,0.3659,0.69659
4.05,0.87,0.37199,0.70825
4.2,0.87,0.37772,0.71918
4.35,0.87,0.3831,0.72946
4.5,0.87,0.38818,0.73914
4.65,0.87,0.39298,0.74827
4.8,0.87,0.39752,0.75691
4.95,0.87,0.40183,0.7651
5.1,0.87,0.40593,0.77288
5.25,0.87,0.40983,0.78027
5.4,0.87,0.41354,0.7873
5.55,0.87,0.41709,0.79402
5.7,0.87,0.42048,0.80043
5.85,0.87,0.42372,0.80656
6,0.87,0.42683,0.81243
6.15,0.87,0.42982,0.81806
6.3,0.87,0.43268,0.82346
6.45,0.87,0.43544,0.82865
6.6,0.87,0.4381,0.83365
6.75,0.87,0.44065,0.83846
6.9,0.87,0.44312,0.8431
7.05,0.87,0.4455,0.84758
7.2,0.87,0.4478,0.8519
7.35,0.87,0.45003,0.85608
7.5,0.87,0.45218,0.86012
7.65,0.87,0.45427,0.86403
7.8,0.87,0.45629,0.86783
7.95,0.87,0.45826,0.8715
8.1,0.87,0.46016,0.87507
8.25,0.87,0.46201,0.87854
8.4,0.87,0.46381,0.88191
8.55,0.87,0.46556,0.88519
8.7,0.87,0.46726,0.88837
8.85,0.87,0.46892,0.89148
9,0.87,0.47054,0.8945
9.15,0.87,0.47211,0.89745
9.3,0.87,0.47365,0.90032
9.45,0.87,0.47515,0.90312
9.6,0.87,0.47661,0.90586
9.75,0.87,0.47804,0.90854
9.9,0.87,0.47943,0.91115
10.05,0.87,0.4808,0.9137
10.2,0.87,0.48214,0.9162
10.35,0.87,0.48344,0.91865
10.5,0.87,0.48472,0.92104
10.65,0.87,0.48597,0.92339
10.8,0.87,0.4872,0.92568
10.95,0.87,0.4884,0.92794
11.1,0.87,0.48958,0.93014
11.25,0.87,0.49074,0.93231
11.4,0.87,0.49187,0.93443
11.55,0.87,0.49299,0.93652
11.7,0.87,0.49408,0.93857
11.85,0.87,0.49515,0.94058
12,0.87,0.49621,0.94255
12.15,0.87,0.49724,0.94449
12.3,0.87,0.49826,0.9464
12.45,0.87,0.49926,0.94828
12.6,0.87,0.50025,0.95013
12.75,0.87,0.50122,0.95194
12.9,0.87,0.50217,0.95373
13.05,0.87,0.50311,0.95549
13.2,0.87,0.50403,0.95723
13.35,0.87,0.50494,0.95893
13.5,0.87,0.50583,0.96061
13.65,0.87,0.50671,0.96227
13.8,0.87,0.50758,0.9639
13.95,0.87,0.50844,0.96551
14.1,0.87,0.50928,0.9671
14.25,0.87,0.51011,0.96867
14.4,0.87,0.51093,0.97021
14.55,0.87,0.51174,0.97174
14.7,0.87,0.51254,0.97324
14.85,0.87,0.51333,0.97472
15,0.87,0.5141,0.97619
0.15,0.88,1.0352,1.5274
0.3,0.88,0.59184,0.97637
0.45,0.88,0.36022,0.62632
0.6,0.88,0.21504,0.38519
0.75,0.88,0.11438,0.20874
0.9,0.88,0.03991,0.073755
1.05,0.88,0.017723,0.033043
1.2,0.88,0.063828,0.11977
1.35,0.88,0.10166,0.19169
1.5,0.88,0.13333,0.25234
1.65,0.88,0.16029,0.30422
1.8,0.88,0.18353,0.34913
1.95,0.88,0.20381,0.3884
2.1,0.88,0.22167,0.42304
2.25,0.88,0.23754,0.45385
2.4,0.88,0.25173,0.48143
2.55,0.88,0.26452,0.50626
2.7,0.88,0.2761,0.52876
2.85,0.88,0.28665,0.54923
3,0.88,0.2963,0.56794
3.15,0.88,0.30516,0.58511
3.3,0.88,0.31334,0.60093
3.45,0.88,0.3209,0.61556
3.6,0.88,0.32793,0.62913
3.75,0.88,0.33447,0.64174
3.9,0.88,0.34058,0.65351
4.05,0.88,0.3463,0.66451
4.2,0.88,0.35167,0.67482
4.35,0.88,0.35672,0.68451
4.5,0.88,0.36148,0.69362
4.65,0.88,0.36597,0.70222
4.8,0.88,0.37023,0.71035
4.95,0.88,0.37426,0.71804
5.1,0.88,0.37809,0.72533
5.25,0.88,0.38173,0.73225
5.4,0.88,0.3852,0.73883
5.55,0.88,0.3885,0.7451
5.7,0.88,0.39166,0.75108
5.85,0.88,0.39468,0.75679
6,0.88,0.39757,0.76225
6.15,0.88,0.40034,0.76747
6.3,0.88,0.403,0.77248
6.45,0.88,0.40555,0.77728
6.6,0.88,0.408,0.7819
6.75,0.88,0.41037,0.78633
6.9,0.88,0.41264,0.79059
7.05,0.88,0.41483,0.7947
7.2,0.88,0.41695,0.79866
7.35,0.88,0.41899,0.80248
7.5,0.88,0.42097,0.80617
7.65,0.88,0.42288,0.80973
7.8,0.88,0.42473,0.81317
7.95,0.88,0.42652,0.81651
8.1,0.88,0.42826,0.81974
8.25,0.88,0.42994,0.82286
8.4,0.88,0.43157,0.8259
8.55,0.88,0.43316,0.82884
8.7,0.88,0.4347,0.8317
8.85,0.88,0.4362,0.83447
9,0.88,0.43766,0.83717
9.15,0.88,0.43908,0.8398
9.3,0.88,0.44046,0.84235
9.45,0.88,0.44181,0.84484
9.6,0.88,0.44312,0.84726
9.75,0.88,0.4444,0.84962
9.9,0.88,0.44565,0.85192
10.05,0.88,0.44687,0.85417
10.2,0.88,0.44806,0.85636
10.35,0.88,0.44922,0.8585
10.5,0.88,0.45036,0.86059
10.65,0.88,0.45147,0.86263
10.8,0.88,0.45256,0.86463
10.95,0.88,0.45362,0.86658
11.1,0.88,0.45467,0.8685
11.25,0.88,0.45569,0.87037
11.4,0.88,0.45669,0.8722
11.55,0.88,0.45766,0.87399
11.7,0.88,0.45862,0.87575
11.85,0.88,0.45957,0.87748
12,0.88,0.46049,0.87917
12.15,0.88,0.46139,0.88083
12.3,0.88,0.46228,0.88245
12.45,0.88,0.46316,0.88405
12.6,0.88,0.46401,0.88562
12.75,0.88,0.46485,0.88716
12.9,0.88,0.46568,0.88867
13.05,0.88,0.46649,0.89016
13.2,0.88,0.46729,0.89162
13.35,0.88,0.46808,0.89306
13.5,0.88,0.46885,0.89447
13.65,0.88,0.46961,0.89586
13.8,0.88,0.47036,0.89723
13.95,0.88,0.4711,0.89857
14.1,0.88,0.47182,0.8999
14.25,0.88,0.47253,0.9012
14.4,0.88,0.47324,0.90249
14.55,0.88,0.47393,0.90375
14.7,0.88,0.47461,0.905
14.85,0.88,0.47529,0.90623
15,0.88,0.47595,0.90744
0.15,0.89,0.98801,1.5199
0.3,0.89,0.55657,0.94507
0.45,0.89,0.33563,0.5967
0.6,0.89,0.19921,0.3633
0.75,0.89,0.10558,0.1956
0.9,0.89,0.036758,0.068815
1.05,0.89,0.016302,0.030744
1.2,0.89,0.058674,0.11124
1.35,0.89,0.09343,0.17785
1.5,0.89,0.12254,0.23399
1.65,0.89,0.14735,0.28204
1.8,0.89,0.16878,0.32369
1.95,0.89,0.18751,0.36017
2.1,0.89,0.20404,0.39243
2.25,0.89,0.21876,0.42117
2.4,0.89,0.23196,0.44696
2.55,0.89,0.24388,0.47025
2.7,0.89,0.2547,0.4914
2.85,0.89,0.26457,0.51068
3,0.89,0.27361,0.52835
3.15,0.89,0.28194,0.54461
3.3,0.89,0.28963,0.55961
3.45,0.89,0.29676,0.57351
3.6,0.89,0.3034,0.58642
3.75,0.89,0.30958,0.59845
3.9,0.89,0.31536,0.60969
4.05,0.89,0.32078,0.62021
4.2,0.89,0.32588,0.63009
4.35,0.89,0.33067,0.63937
4.5,0.89,0.3352,0.64812
4.65,0.89,0.33947,0.65638
4.8,0.89,0.34352,0.66419
4.95,0.89,0.34736,0.67158
5.1,0.89,0.35101,0.6786
5.25,0.89,0.35448,0.68527
5.4,0.89,0.35778,0.69161
5.55,0.89,0.36093,0.69765
5.7,0.89,0.36394,0.70341
5.85,0.89,0.36682,0.70891
6,0.89,0.36958,0.71416
6.15,0.89,0.37222,0.71919
6.3,0.89,0.37475,0.72401
6.45,0.89,0.37718,0.72863
6.6,0.89,0.37952,0.73307
6.75,0.89,0.38177,0.73733
6.9,0.89,0.38394,0.74143
7.05,0.89,0.38602,0.74537
7.2,0.89,0.38803,0.74917
7.35,0.89,0.38998,0.75283
7.5,0.89,0.39185,0.75636
7.65,0.89,0.39367,0.75977
7.8,0.89,0.39542,0.76306
7.95,0.89,0.39712,0.76624
8.1,0.89,0.39876,0.76932
8.25,0.89,0.40035,0.77229
8.4,0.89,0.4019,0.77518
8.55,0.89,0.4034,0.77797
8.7,0.89,0.40485,0.78068
8.85,0.89,0.40627,0.78331
9,0.89,0.40764,0.78586
9.15,0.89,0.40897,0.78834
9.3,0.89,0.41027,0.79075
9.45,0.89,0.41154,0.79309
9.6,0.89,0.41277,0.79536
9.75,0.89,0.41397,0.79757
9.9,0.89,0.41514,0.79973
10.05,0.89,0.41628,0.80183
10.2,0.89,0.41739,0.80387
10.35,0.89,0.41847,0.80587
10.5,0.89,0.41953,0.80781
10.65,0.89,0.42056,0.8097
10.8,0.89,0.42157,0.81155
10.95,0.89,0.42256,0.81336
11.1,0.89,0.42352,0.81512
11.25,0.89,0.42447,0.81685
11.4,0.89,0.42539,0.81853
11.55,0.89,0.42629,0.82018
11.7,0.89,0.42717,0.82178
11.85,0.89,0.42804,0.82336
12,0.89,0.42889,0.8249
12.15,0.89,0.42972,0.82641
12.3,0.89,0.43053,0.82788
12.45,0.89,0.43133,0.82933
12.6,0.89,0.43211,0.83075
12.75,0.89,0.43288,0.83214
12.9,0.89,0.43363,0.8335
13.05,0.89,0.43437,0.83483
13.2,0.89,0.43509,0.83614
13.35,0.89,0.43581,0.83743
13.5,0.89,0.43651,0.83869
13.65,0.89,0.43719,0.83993
13.8,0.89,0.43787,0.84114
13.95,0.89,0.43853,0.84233
14.1,0.89,0.43918,0.84351
14.25,0.89,0.43982,0.84466
14.4,0.89,0.44046,0.84579
14.55,0.89,0.44108,0.8469
14.7,0.89,0.44169,0.848
14.85,0.89,0.44229,0.84907
15,0.89,0.44288,0.85013
