x1,x2,y
0.1,0.34,0.4463
0.2,0.34,0.5126
0.3,0.34,0.50877
0.4,0.34,0.46944
0.5,0.34,0.40961
0.6,0.34,0.33744
0.7,0.34,0.25782
0.8,0.34,0.17382
0.9,0.34,0.087433
1,0.34,0
1.1,0.34,0.087584
1.2,0.34,0.17471
1.3,0.34,0.26095
1.4,0.34,0.34604
1.5,0.34,0.42977
1.6,0.34,0.51202
1.7,0.34,0.59273
1.8,0.34,0.67184
1.9,0.34,0.74933
2,0.34,0.82521
2.1,0.34,0.89948
2.2,0.34,0.97216
2.3,0.34,1.0433
2.4,0.34,1.1129
2.5,0.34,1.181
2.6,0.34,1.2476
2.7,0.34,1.3128
2.8,0.34,1.3766
2.9,0.34,1.439
3,0.34,1.5002
3.1,0.34,1.56
3.2,0.34,1.6186
3.3,0.34,1.676
3.4,0.34,1.7322
3.5,0.34,1.7872
3.6,0.34,1.8412
3.7,0.34,1.894
3.8,0.34,1.9458
3.9,0.34,1.9965
4,0.34,2.0463
4.1,0.34,2.0951
4.2,0.34,2.1429
4.3,0.34,2.1898
4.4,0.34,2.2359
4.5,0.34,2.281
4.6,0.34,2.3253
4.7,0.34,2.3688
4.8,0.34,2.4114
4.9,0.34,2.4533
5,0.34,2.4944
5.1,0.34,2.5347
5.2,0.34,2.5743
5.3,0.34,2.6132
5.4,0.34,2.6514
5.5,0.34,2.689
5.6,0.34,2.7259
5.7,0.34,2.7621
5.8,0.34,2.7977
5.9,0.34,2.8327
6,0.34,2.8671
6.1,0.34,2.9009
6.2,0.34,2.9341
6.3,0.34,2.9668
6.4,0.34,2.9989
6.5,0.34,3.0305
6.6,0.34,3.0615
6.7,0.34,3.0921
6.8,0.34,3.1222
6.9,0.34,3.1518
7,0.34,3.1809
7.1,0.34,3.2095
7.2,0.34,3.2377
7.3,0.34,3.2654
7.4,0.34,3.2927
7.5,0.34,3.3196
7.6,0.34,3.3461
7.7,0.34,3.3722
7.8,0.34,3.3978
7.9,0.34,3.4231
8,0.34,3.448
8.1,0.34,3.4725
8.2,0.34,3.4967
8.3,0.34,3.5205
8.4,0.34,3.5439
8.5,0.34,3.567
8.6,0.34,3.5898
8.7,0.34,3.6123
8.8,0.34,3.6344
8.9,0.34,3.6562
9,0.34,3.6777
9.1,0.34,3.6989
9.2,0.34,3.7198
9.3,0.34,3.7404
9.4,0.34,3.7607
9.5,0.34,3.7808
9.6,0.34,3.8005
9.7,0.34,3.82
9.8,0.34,3.8393
9.9,0.34,3.8582
10,0.34,3.877
0.1,0.35,0.46393
0.2,0.35,0.53116
0.3,0.35,0.52539
0.4,0.35,0.48328
0.5,0.35,0.42055
0.6,0.35,0.34563
0.7,0.35,0.26351
0.8,0.35,0.17732
0.9,0.35,0.08904
1,0.35,0
1.1,0.35,0.088925
1.2,0.35,0.17715
1.3,0.35,0.26427
1.4,0.35,0.35002
1.5,0.35,0.43425
1.6,0.35,0.51683
1.7,0.35,0.59771
1.8,0.35,0.67686
1.9,0.35,0.75426
2,0.35,0.82993
2.1,0.35,0.90388
2.2,0.35,0.97615
2.3,0.35,1.0468
2.4,0.35,1.1158
2.5,0.35,1.1832
2.6,0.35,1.2491
2.7,0.35,1.3135
2.8,0.35,1.3764
2.9,0.35,1.4379
3,0.35,1.4981
3.1,0.35,1.5569
3.2,0.35,1.6144
3.3,0.35,1.6707
3.4,0.35,1.7257
3.5,0.35,1.7796
3.6,0.35,1.8323
3.7,0.35,1.8839
3.8,0.35,1.9343
3.9,0.35,1.9838
4,0.35,2.0322
4.1,0.35,2.0796
4.2,0.35,2.126
4.3,0.35,2.1715
4.4,0.35,2.2161
4.5,0.35,2.2598
4.6,0.35,2.3026
4.7,0.35,2.3446
4.8,0.35,2.3858
4.9,0.35,2.4261
5,0.35,2.4657
5.1,0.35,2.5045
5.2,0.35,2.5426
5.3,0.35,2.5799
5.4,0.35,2.6166
5.5,0.35,2.6526
5.6,0.35,2.6879
5.7,0.35,2.7225
5.8,0.35,2.7566
5.9,0.35,2.79
6,0.35,2.8228
6.1,0.35,2.855
6.2,0.35,2.8867
6.3,0.35,2.9178
6.4,0.35,2.9483
6.5,0.35,2.9783
6.6,0.35,3.0078
6.7,0.35,3.0368
6.8,0.35,3.0653
6.9,0.35,3.0933
7,0.35,3.1209
7.1,0.35,3.148
7.2,0.35,3.1746
7.3,0.35,3.2008
7.4,0.35,3.2266
7.5,0.35,3.2519
7.6,0.35,3.2769
7.7,0.35,3.3014
7.8,0.35,3.3256
7.9,0.35,3.3493
8,0.35,3.3727
8.1,0.35,3.3958
8.2,0.35,3.4184
8.3,0.35,3.4408
8.4,0.35,3.4628
8.5,0.35,3.4844
8.6,0.35,3.5057
8.7,0.35,3.5267
8.8,0.35,3.5474
8.9,0.35,3.5678
9,0.35,3.5879
9.1,0.35,3.6077
9.2,0.35,3.6272
9.3,0.35,3.6464
9.4,0.35,3.6653
9.5,0.35,3.684
9.6,0.35,3.7024
9.7,0.35,3.7206
9.8,0.35,3.7384
9.9,0.35,3.7561
10,0.35,3.7735
0.1,0.36,0.48154
0.2,0.36,0.54992
0.3,0.36,0.54218
0.4,0.36,0.49717
0.5,0.36,0.43142
0.6,0.36,0.35367
0.7,0.36,0.26905
0.8,0.36,0.18068
0.9,0.36,0.090568
1,0.36,0
1.1,0.36,0.09017
1.2,0.36,0.17938
1.3,0.36,0.26727
1.4,0.36,0.35358
1.5,0.36,0.43819
1.6,0.36,0.52098
1.7,0.36,0.60192
1.8,0.36,0.68099
1.9,0.36,0.7582
2,0.36,0.83357
2.1,0.36,0.90711
2.2,0.36,0.97889
2.3,0.36,1.0489
2.4,0.36,1.1173
2.5,0.36,1.1839
2.6,0.36,1.249
2.7,0.36,1.3126
2.8,0.36,1.3746
2.9,0.36,1.4351
3,0.36,1.4943
3.1,0.36,1.552
3.2,0.36,1.6085
3.3,0.36,1.6636
3.4,0.36,1.7174
3.5,0.36,1.7701
3.6,0.36,1.8216
3.7,0.36,1.8719
3.8,0.36,1.9211
3.9,0.36,1.9692
4,0.36,2.0163
4.1,0.36,2.0623
4.2,0.36,2.1074
4.3,0.36,2.1515
4.4,0.36,2.1947
4.5,0.36,2.237
4.6,0.36,2.2784
4.7,0.36,2.3189
4.8,0.36,2.3586
4.9,0.36,2.3975
5,0.36,2.4356
5.1,0.36,2.473
5.2,0.36,2.5096
5.3,0.36,2.5455
5.4,0.36,2.5806
5.5,0.36,2.6151
5.6,0.36,2.649
5.7,0.36,2.6821
5.8,0.36,2.7147
5.9,0.36,2.7466
6,0.36,2.778
6.1,0.36,2.8087
6.2,0.36,2.8389
6.3,0.36,2.8685
6.4,0.36,2.8976
6.5,0.36,2.9261
6.6,0.36,2.9542
6.7,0.36,2.9817
6.8,0.36,3.0087
6.9,0.36,3.0353
7,0.36,3.0614
7.1,0.36,3.0871
7.2,0.36,3.1123
7.3,0.36,3.1371
7.4,0.36,3.1614
7.5,0.36,3.1854
7.6,0.36,3.2089
7.7,0.36,3.232
7.8,0.36,3.2548
7.9,0.36,3.2772
8,0.36,3.2992
8.1,0.36,3.3209
8.2,0.36,3.3422
8.3,0.36,3.3632
8.4,0.36,3.3838
8.5,0.36,3.4041
8.6,0.36,3.4241
8.7,0.36,3.4438
8.8,0.36,3.4632
8.9,0.36,3.4823
9,0.36,3.5011
9.1,0.36,3.5196
9.2,0.36,3.5378
9.3,0.36,3.5558
9.4,0.36,3.5735
9.5,0.36,3.5909
9.6,0.36,3.6081
9.7,0.36,3.625
9.8,0.36,3.6417
9.9,0.36,3.6581
10,0.36,3.6743
0.1,0.37,0.49911
0.2,0.37,0.56868
0.3,0.37,0.55895
0.4,0.37,0.51098
0.5,0.37,0.44215
0.6,0.37,0.36155
0.7,0.37,0.27441
0.8,0.37,0.18391
0.9,0.37,0.092015
1,0.37,0
1.1,0.37,0.09132
1.2,0.37,0.18142
1.3,0.37,0.26995
1.4,0.37,0.35671
1.5,0.37,0.44156
1.6,0.37,0.52444
1.7,0.37,0.60532
1.8,0.37,0.6842
1.9,0.37,0.7611
2,0.37,0.83604
2.1,0.37,0.90908
2.2,0.37,0.98024
2.3,0.37,1.0496
2.4,0.37,1.1172
2.5,0.37,1.183
2.6,0.37,1.2473
2.7,0.37,1.3098
2.8,0.37,1.3709
2.9,0.37,1.4304
3,0.37,1.4885
3.1,0.37,1.5451
3.2,0.37,1.6004
3.3,0.37,1.6543
3.4,0.37,1.707
3.5,0.37,1.7584
3.6,0.37,1.8086
3.7,0.37,1.8576
3.8,0.37,1.9056
3.9,0.37,1.9524
4,0.37,1.9981
4.1,0.37,2.0428
4.2,0.37,2.0865
4.3,0.37,2.1293
4.4,0.37,2.1711
4.5,0.37,2.212
4.6,0.37,2.252
4.7,0.37,2.2911
4.8,0.37,2.3294
4.9,0.37,2.3669
5,0.37,2.4036
5.1,0.37,2.4396
5.2,0.37,2.4748
5.3,0.37,2.5093
5.4,0.37,2.543
5.5,0.37,2.5761
5.6,0.37,2.6086
5.7,0.37,2.6403
5.8,0.37,2.6715
5.9,0.37,2.702
6,0.37,2.732
6.1,0.37,2.7613
6.2,0.37,2.7901
6.3,0.37,2.8184
6.4,0.37,2.8461
6.5,0.37,2.8733
6.6,0.37,2.9
6.7,0.37,2.9262
6.8,0.37,2.9519
6.9,0.37,2.9771
7,0.37,3.0019
7.1,0.37,3.0262
7.2,0.37,3.0501
7.3,0.37,3.0736
7.4,0.37,3.0967
7.5,0.37,3.1193
7.6,0.37,3.1416
7.7,0.37,3.1635
7.8,0.37,3.185
7.9,0.37,3.2061
8,0.37,3.2269
8.1,0.37,3.2474
8.2,0.37,3.2675
8.3,0.37,3.2872
8.4,0.37,3.3067
8.5,0.37,3.3258
8.6,0.37,3.3446
8.7,0.37,3.3631
8.8,0.37,3.3813
8.9,0.37,3.3993
9,0.37,3.4169
9.1,0.37,3.4343
9.2,0.37,3.4514
9.3,0.37,3.4682
9.4,0.37,3.4848
9.5,0.37,3.5011
9.6,0.37,3.5172
9.7,0.37,3.5331
9.8,0.37,3.5487
9.9,0.37,3.5641
10,0.37,3.5792
0.1,0.38,0.51682
0.2,0.38,0.58734
0.3,0.38,0.57557
0.4,0.38,0.52459
0.5,0.38,0.45265
0.6,0.38,0.3692
0.7,0.38,0.27958
0.8,0.38,0.18698
0.9,0.38,0.093378
1,0.38,0
1.1,0.38,0.092373
1.2,0.38,0.18325
1.3,0.38,0.27232
1.4,0.38,0.35939
1.5,0.38,0.44438
1.6,0.38,0.52723
1.7,0.38,0.60792
1.8,0.38,0.68649
1.9,0.38,0.76295
2,0.38,0.83735
2.1,0.38,0.90975
2.2,0.38,0.9802
2.3,0.38,1.0488
2.4,0.38,1.1155
2.5,0.38,1.1804
2.6,0.38,1.2436
2.7,0.38,1.3052
2.8,0.38,1.3652
2.9,0.38,1.4236
3,0.38,1.4805
3.1,0.38,1.5359
3.2,0.38,1.59
3.3,0.38,1.6427
3.4,0.38,1.6941
3.5,0.38,1.7442
3.6,0.38,1.7931
3.7,0.38,1.8409
3.8,0.38,1.8875
3.9,0.38,1.9329
4,0.38,1.9773
4.1,0.38,2.0207
4.2,0.38,2.063
4.3,0.38,2.1044
4.4,0.38,2.1448
4.5,0.38,2.1843
4.6,0.38,2.223
4.7,0.38,2.2607
4.8,0.38,2.2977
4.9,0.38,2.3338
5,0.38,2.3691
5.1,0.38,2.4037
5.2,0.38,2.4375
5.3,0.38,2.4706
5.4,0.38,2.5031
5.5,0.38,2.5348
5.6,0.38,2.5659
5.7,0.38,2.5963
5.8,0.38,2.6261
5.9,0.38,2.6554
6,0.38,2.684
6.1,0.38,2.712
6.2,0.38,2.7395
6.3,0.38,2.7665
6.4,0.38,2.7929
6.5,0.38,2.8188
6.6,0.38,2.8443
6.7,0.38,2.8692
6.8,0.38,2.8937
6.9,0.38,2.9177
7,0.38,2.9412
7.1,0.38,2.9644
7.2,0.38,2.9871
7.3,0.38,3.0093
7.4,0.38,3.0312
7.5,0.38,3.0527
7.6,0.38,3.0738
7.7,0.38,3.0945
7.8,0.38,3.1149
7.9,0.38,3.1349
8,0.38,3.1546
8.1,0.38,3.1739
8.2,0.38,3.1929
8.3,0.38,3.2116
8.4,0.38,3.23
8.5,0.38,3.248
8.6,0.38,3.2658
8.7,0.38,3.2832
8.8,0.38,3.3004
8.9,0.38,3.3173
9,0.38,3.3339
9.1,0.38,3.3503
9.2,0.38,3.3664
9.3,0.38,3.3823
9.4,0.38,3.3979
9.5,0.38,3.4132
9.6,0.38,3.4283
9.7,0.38,3.4432
9.8,0.38,3.4579
9.9,0.38,3.4723
10,0.38,3.4866
0.1,0.39,0.53486
0.2,0.39,0.60596
0.3,0.39,0.59198
0.4,0.39,0.53793
0.5,0.39,0.46287
0.6,0.39,0.37658
0.7,0.39,0.28451
0.8,0.39,0.18989
0.9,0.39,0.094654
1,0.39,0
1.1,0.39,0.093331
1.2,0.39,0.18488
1.3,0.39,0.27438
1.4,0.39,0.36167
1.5,0.39,0.44667
1.6,0.39,0.52937
1.7,0.39,0.60976
1.8,0.39,0.68789
1.9,0.39,0.76381
2,0.39,0.83756
2.1,0.39,0.90921
2.2,0.39,0.97883
2.3,0.39,1.0465
2.4,0.39,1.1122
2.5,0.39,1.1761
2.6,0.39,1.2383
2.7,0.39,1.2987
2.8,0.39,1.3575
2.9,0.39,1.4147
3,0.39,1.4704
3.1,0.39,1.5246
3.2,0.39,1.5773
3.3,0.39,1.6287
3.4,0.39,1.6788
3.5,0.39,1.7276
3.6,0.39,1.7751
3.7,0.39,1.8215
3.8,0.39,1.8667
3.9,0.39,1.9108
4,0.39,1.9538
4.1,0.39,1.9957
4.2,0.39,2.0367
4.3,0.39,2.0767
4.4,0.39,2.1157
4.5,0.39,2.1538
4.6,0.39,2.1911
4.7,0.39,2.2275
4.8,0.39,2.263
4.9,0.39,2.2978
5,0.39,2.3317
5.1,0.39,2.3649
5.2,0.39,2.3974
5.3,0.39,2.4292
5.4,0.39,2.4603
5.5,0.39,2.4907
5.6,0.39,2.5204
5.7,0.39,2.5496
5.8,0.39,2.5781
5.9,0.39,2.606
6,0.39,2.6334
6.1,0.39,2.6602
6.2,0.39,2.6864
6.3,0.39,2.7121
6.4,0.39,2.7373
6.5,0.39,2.762
6.6,0.39,2.7863
6.7,0.39,2.81
6.8,0.39,2.8333
6.9,0.39,2.8561
7,0.39,2.8785
7.1,0.39,2.9005
7.2,0.39,2.9221
7.3,0.39,2.9432
7.4,0.39,2.964
7.5,0.39,2.9844
7.6,0.39,3.0044
7.7,0.39,3.0241
7.8,0.39,3.0434
7.9,0.39,3.0624
8,0.39,3.081
8.1,0.39,3.0993
8.2,0.39,3.1173
8.3,0.39,3.135
8.4,0.39,3.1523
8.5,0.39,3.1694
8.6,0.39,3.1862
8.7,0.39,3.2027
8.8,0.39,3.2189
8.9,0.39,3.2349
9,0.39,3.2506
9.1,0.39,3.2661
9.2,0.39,3.2813
9.3,0.39,3.2962
9.4,0.39,3.311
9.5,0.39,3.3254
9.6,0.39,3.3397
9.7,0.39,3.3537
9.8,0.39,3.3676
9.9,0.39,3.3812
10,0.39,3.3946
0.1,0.4,0.55344
0.2,0.4,0.62469
0.3,0.4,0.60822
0.4,0.4,0.55098
0.5,0.4,0.47277
0.6,0.4,0.38366
0.7,0.4,0.28921
0.8,0.4,0.19263
0.9,0.4,0.095841
1,0.4,0
1.1,0.4,0.094193
1.2,0.4,0.18632
1.3,0.4,0.27615
1.4,0.4,0.36355
1.5,0.4,0.44847
1.6,0.4,0.53091
1.7,0.4,0.61091
1.8,0.4,0.6885
1.9,0.4,0.76377
2,0.4,0.83676
2.1,0.4,0.90757
2.2,0.4,0.97626
2.3,0.4,1.0429
2.4,0.4,1.1076
2.5,0.4,1.1704
2.6,0.4,1.2314
2.7,0.4,1.2906
2.8,0.4,1.3481
2.9,0.4,1.404
3,0.4,1.4584
3.1,0.4,1.5112
3.2,0.4,1.5626
3.3,0.4,1.6127
3.4,0.4,1.6613
3.5,0.4,1.7087
3.6,0.4,1.7548
3.7,0.4,1.7998
3.8,0.4,1.8435
3.9,0.4,1.8862
4,0.4,1.9277
4.1,0.4,1.9683
4.2,0.4,2.0078
4.3,0.4,2.0463
4.4,0.4,2.0839
4.5,0.4,2.1206
4.6,0.4,2.1565
4.7,0.4,2.1914
4.8,0.4,2.2256
4.9,0.4,2.2589
5,0.4,2.2915
5.1,0.4,2.3234
5.2,0.4,2.3545
5.3,0.4,2.3849
5.4,0.4,2.4146
5.5,0.4,2.4437
5.6,0.4,2.4722
5.7,0.4,2.5
5.8,0.4,2.5273
5.9,0.4,2.5539
6,0.4,2.58
6.1,0.4,2.6055
6.2,0.4,2.6306
6.3,0.4,2.6551
6.4,0.4,2.6791
6.5,0.4,2.7026
6.6,0.4,2.7256
6.7,0.4,2.7482
6.8,0.4,2.7704
6.9,0.4,2.7921
7,0.4,2.8134
7.1,0.4,2.8342
7.2,0.4,2.8547
7.3,0.4,2.8748
7.4,0.4,2.8945
7.5,0.4,2.9139
7.6,0.4,2.9328
7.7,0.4,2.9515
7.8,0.4,2.9698
7.9,0.4,2.9878
8,0.4,3.0054
8.1,0.4,3.0227
8.2,0.4,3.0398
8.3,0.4,3.0565
8.4,0.4,3.0729
8.5,0.4,3.0891
8.6,0.4,3.105
8.7,0.4,3.1206
8.8,0.4,3.136
8.9,0.4,3.1511
9,0.4,3.1659
9.1,0.4,3.1805
9.2,0.4,3.1949
9.3,0.4,3.209
9.4,0.4,3.2229
9.5,0.4,3.2366
9.6,0.4,3.2501
9.7,0.4,3.2633
9.8,0.4,3.2764
9.9,0.4,3.2892
10,0.4,3.3019
0.1,0.41,0.57269
0.2,0.41,0.64367
0.3,0.41,0.62439
0.4,0.41,0.56378
0.5,0.41,0.48236
0.6,0.41,0.39044
0.7,0.41,0.29365
0.8,0.41,0.19519
0.9,0.41,0.096934
1,0.41,0
1.1,0.41,0.094961
1.2,0.41,0.18757
1.3,0.41,0.27763
1.4,0.41,0.36505
1.5,0.41,0.4498
1.6,0.41,0.5319
1.7,0.41,0.61141
1.8,0.41,0.68839
1.9,0.41,0.76292
2,0.41,0.83508
2.1,0.41,0.90496
2.2,0.41,0.97265
2.3,0.41,1.0382
2.4,0.41,1.1018
2.5,0.41,1.1634
2.6,0.41,1.2231
2.7,0.41,1.2811
2.8,0.41,1.3373
2.9,0.41,1.3919
3,0.41,1.4448
3.1,0.41,1.4963
3.2,0.41,1.5463
3.3,0.41,1.5948
3.4,0.41,1.6421
3.5,0.41,1.688
3.6,0.41,1.7327
3.7,0.41,1.7761
3.8,0.41,1.8184
3.9,0.41,1.8596
4,0.41,1.8997
4.1,0.41,1.9387
4.2,0.41,1.9768
4.3,0.41,2.0139
4.4,0.41,2.05
4.5,0.41,2.0853
4.6,0.41,2.1197
4.7,0.41,2.1532
4.8,0.41,2.1859
4.9,0.41,2.2179
5,0.41,2.2491
5.1,0.41,2.2795
5.2,0.41,2.3093
5.3,0.41,2.3384
5.4,0.41,2.3668
5.5,0.41,2.3945
5.6,0.41,2.4217
5.7,0.41,2.4482
5.8,0.41,2.4741
5.9,0.41,2.4995
6,0.41,2.5244
6.1,0.41,2.5487
6.2,0.41,2.5725
6.3,0.41,2.5958
6.4,0.41,2.6186
6.5,0.41,2.6409
6.6,0.41,2.6628
6.7,0.41,2.6842
6.8,0.41,2.7053
6.9,0.41,2.7258
7,0.41,2.746
7.1,0.41,2.7658
7.2,0.41,2.7852
7.3,0.41,2.8043
7.4,0.41,2.8229
7.5,0.41,2.8413
7.6,0.41,2.8592
7.7,0.41,2.8769
7.8,0.41,2.8942
7.9,0.41,2.9112
8,0.41,2.9279
8.1,0.41,2.9443
8.2,0.41,2.9604
8.3,0.41,2.9762
8.4,0.41,2.9918
8.5,0.41,3.007
8.6,0.41,3.022
8.7,0.41,3.0368
8.8,0.41,3.0513
8.9,0.41,3.0656
9,0.41,3.0796
9.1,0.41,3.0934
9.2,0.41,3.1069
9.3,0.41,3.1203
9.4,0.41,3.1334
9.5,0.41,3.1463
9.6,0.41,3.159
9.7,0.41,3.1715
9.8,0.41,3.1838
9.9,0.41,3.196
10,0.41,3.2079
0.1,0.42,0.59266
0.2,0.42,0.66298
0.3,0.42,0.64055
0.4,0.42,0.57637
0.5,0.42,0.49165
0.6,0.42,0.39692
0.7,0.42,0.29784
0.8,0.42,0.19757
0.9,0.42,0.097935
1,0.42,0
1.1,0.42,0.095634
1.2,0.42,0.18864
1.3,0.42,0.27884
1.4,0.42,0.36618
1.5,0.42,0.45068
1.6,0.42,0.53236
1.7,0.42,0.6113
1.8,0.42,0.68759
1.9,0.42,0.76132
2,0.42,0.83259
2.1,0.42,0.90149
2.2,0.42,0.96812
2.3,0.42,1.0326
2.4,0.42,1.0949
2.5,0.42,1.1553
2.6,0.42,1.2138
2.7,0.42,1.2704
2.8,0.42,1.3253
2.9,0.42,1.3785
3,0.42,1.43
3.1,0.42,1.4801
3.2,0.42,1.5286
3.3,0.42,1.5757
3.4,0.42,1.6215
3.5,0.42,1.6659
3.6,0.42,1.7091
3.7,0.42,1.7511
3.8,0.42,1.7919
3.9,0.42,1.8316
4,0.42,1.8702
4.1,0.42,1.9078
4.2,0.42,1.9444
4.3,0.42,1.98
4.4,0.42,2.0147
4.5,0.42,2.0485
4.6,0.42,2.0815
4.7,0.42,2.1136
4.8,0.42,2.1449
4.9,0.42,2.1755
5,0.42,2.2053
5.1,0.42,2.2343
5.2,0.42,2.2627
5.3,0.42,2.2905
5.4,0.42,2.3175
5.5,0.42,2.344
5.6,0.42,2.3698
5.7,0.42,2.395
5.8,0.42,2.4197
5.9,0.42,2.4438
6,0.42,2.4674
6.1,0.42,2.4905
6.2,0.42,2.5131
6.3,0.42,2.5352
6.4,0.42,2.5568
6.5,0.42,2.578
6.6,0.42,2.5987
6.7,0.42,2.6191
6.8,0.42,2.6389
6.9,0.42,2.6584
7,0.42,2.6775
7.1,0.42,2.6963
7.2,0.42,2.7146
7.3,0.42,2.7326
7.4,0.42,2.7503
7.5,0.42,2.7676
7.6,0.42,2.7845
7.7,0.42,2.8012
7.8,0.42,2.8176
7.9,0.42,2.8336
8,0.42,2.8494
8.1,0.42,2.8648
8.2,0.42,2.88
8.3,0.42,2.8949
8.4,0.42,2.9096
8.5,0.42,2.924
8.6,0.42,2.9382
8.7,0.42,2.9521
8.8,0.42,2.9657
8.9,0.42,2.9792
9,0.42,2.9924
9.1,0.42,3.0054
9.2,0.42,3.0182
9.3,0.42,3.0307
9.4,0.42,3.0431
9.5,0.42,3.0553
9.6,0.42,3.0672
9.7,0.42,3.079
9.8,0.42,3.0906
9.9,0.42,3.102
10,0.42,3.1133
0.1,0.43,0.61327
0.2,0.43,0.68267
0.3,0.43,0.65675
0.4,0.43,0.58879
0.5,0.43,0.50068
0.6,0.43,0.40312
0.7,0.43,0.30178
0.8,0.43,0.19976
0.9,0.43,0.098842
1,0.43,0
1.1,0.43,0.096211
1.2,0.43,0.18951
1.3,0.43,0.27976
1.4,0.43,0.36695
1.5,0.43,0.4511
1.6,0.43,0.53229
1.7,0.43,0.6106
1.8,0.43,0.68614
1.9,0.43,0.75901
2,0.43,0.82933
2.1,0.43,0.8972
2.2,0.43,0.96273
2.3,0.43,1.026
2.4,0.43,1.0872
2.5,0.43,1.1463
2.6,0.43,1.2034
2.7,0.43,1.2587
2.8,0.43,1.3123
2.9,0.43,1.3641
3,0.43,1.4142
3.1,0.43,1.4628
3.2,0.43,1.5099
3.3,0.43,1.5556
3.4,0.43,1.5999
3.5,0.43,1.6429
3.6,0.43,1.6846
3.7,0.43,1.7252
3.8,0.43,1.7645
3.9,0.43,1.8027
4,0.43,1.8399
4.1,0.43,1.876
4.2,0.43,1.9112
4.3,0.43,1.9454
4.4,0.43,1.9786
4.5,0.43,2.011
4.6,0.43,2.0426
4.7,0.43,2.0733
4.8,0.43,2.1032
4.9,0.43,2.1324
5,0.43,2.1609
5.1,0.43,2.1886
5.2,0.43,2.2157
5.3,0.43,2.2421
5.4,0.43,2.2678
5.5,0.43,2.293
5.6,0.43,2.3176
5.7,0.43,2.3416
5.8,0.43,2.365
5.9,0.43,2.3879
6,0.43,2.4103
6.1,0.43,2.4322
6.2,0.43,2.4536
6.3,0.43,2.4745
6.4,0.43,2.495
6.5,0.43,2.515
6.6,0.43,2.5347
6.7,0.43,2.5539
6.8,0.43,2.5727
6.9,0.43,2.5911
7,0.43,2.6091
7.1,0.43,2.6268
7.2,0.43,2.6442
7.3,0.43,2.6611
7.4,0.43,2.6778
7.5,0.43,2.6941
7.6,0.43,2.7101
7.7,0.43,2.7258
7.8,0.43,2.7412
7.9,0.43,2.7564
8,0.43,2.7712
8.1,0.43,2.7858
8.2,0.43,2.8001
8.3,0.43,2.8141
8.4,0.43,2.8279
8.5,0.43,2.8415
8.6,0.43,2.8548
8.7,0.43,2.8678
8.8,0.43,2.8807
8.9,0.43,2.8933
9,0.43,2.9058
9.1,0.43,2.918
9.2,0.43,2.93
9.3,0.43,2.9418
9.4,0.43,2.9534
9.5,0.43,2.9648
9.6,0.43,2.9761
9.7,0.43,2.9871
9.8,0.43,2.998
9.9,0.43,3.0087
10,0.43,3.0193
0.1,0.44,0.63437
0.2,0.44,0.70267
0.3,0.44,0.67297
0.4,0.44,0.60103
0.5,0.44,0.50943
0.6,0.44,0.40903
0.7,0.44,0.30547
0.8,0.44,0.20178
0.9,0.44,0.099655
1,0.44,0
1.1,0.44,0.096691
1.2,0.44,0.19018
1.3,0.44,0.2804
1.4,0.44,0.36734
1.5,0.44,0.45107
1.6,0.44,0.53168
1.7,0.44,0.60929
1.8,0.44,0.68401
1.9,0.44,0.75597
2,0.44,0.82528
2.1,0.44,0.89208
2.2,0.44,0.95648
2.3,0.44,1.0186
2.4,0.44,1.0785
2.5,0.44,1.1363
2.6,0.44,1.1922
2.7,0.44,1.2461
2.8,0.44,1.2983
2.9,0.44,1.3487
3,0.44,1.3975
3.1,0.44,1.4447
3.2,0.44,1.4904
3.3,0.44,1.5346
3.4,0.44,1.5775
3.5,0.44,1.619
3.6,0.44,1.6593
3.7,0.44,1.6984
3.8,0.44,1.7363
3.9,0.44,1.7732
4,0.44,1.8089
4.1,0.44,1.8436
4.2,0.44,1.8774
4.3,0.44,1.9102
4.4,0.44,1.9421
4.5,0.44,1.9731
4.6,0.44,2.0033
4.7,0.44,2.0327
4.8,0.44,2.0613
4.9,0.44,2.0892
5,0.44,2.1164
5.1,0.44,2.1428
5.2,0.44,2.1686
5.3,0.44,2.1938
5.4,0.44,2.2183
5.5,0.44,2.2422
5.6,0.44,2.2656
5.7,0.44,2.2884
5.8,0.44,2.3106
5.9,0.44,2.3324
6,0.44,2.3536
6.1,0.44,2.3744
6.2,0.44,2.3947
6.3,0.44,2.4145
6.4,0.44,2.4339
6.5,0.44,2.4529
6.6,0.44,2.4714
6.7,0.44,2.4896
6.8,0.44,2.5074
6.9,0.44,2.5248
7,0.44,2.5418
7.1,0.44,2.5585
7.2,0.44,2.5749
7.3,0.44,2.5909
7.4,0.44,2.6066
7.5,0.44,2.622
7.6,0.44,2.6371
7.7,0.44,2.6519
7.8,0.44,2.6664
7.9,0.44,2.6806
8,0.44,2.6946
8.1,0.44,2.7083
8.2,0.44,2.7218
8.3,0.44,2.735
8.4,0.44,2.748
8.5,0.44,2.7607
8.6,0.44,2.7732
8.7,0.44,2.7855
8.8,0.44,2.7976
8.9,0.44,2.8094
9,0.44,2.8211
9.1,0.44,2.8326
9.2,0.44,2.8438
9.3,0.44,2.8549
9.4,0.44,2.8658
9.5,0.44,2.8766
9.6,0.44,2.8871
9.7,0.44,2.8975
9.8,0.44,2.9077
9.9,0.44,2.9177
10,0.44,2.9276
0.1,0.45,0.65585
0.2,0.45,0.72288
